"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1938-as magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóbajnokságok"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_a_sportban"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageID",1074285
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19040900
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_úszóbajnokság"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/előző",1937
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hajós_Alfréd_Nemzeti_Sportuszoda"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/következő",1939
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/pages",296
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/publisher","Országos Testnevelési Tanács"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/title","A magyar sport évkönyve 1937–1938–1939"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/év",1938
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://dbpedia.org/ontology/abstract","Az 1938-as magyar úszóbajnokság legtöbb versenyszámát júliusban rendezték meg a Nemzeti Sportuszodában."
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1938-as_magyar_úszóbajnokság?oldid=19040900&ns=0"
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageLength",5547
"http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1938-as_magyar_úszóbajnokság"
"http://hu.wikipedia.org/wiki/1938-as_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1938-as_magyar_úszóbajnokság"
