"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelzálogjáradék","http://www.w3.org/2000/01/rdf-schema#label","Jelzálogjáradék"
"http://hu.dbpedia.org/resource/Jelzálogjáradék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitelügy"
"http://hu.dbpedia.org/resource/Jelzálogjáradék","http://dbpedia.org/ontology/wikiPageID",899991
"http://hu.dbpedia.org/resource/Jelzálogjáradék","http://dbpedia.org/ontology/wikiPageRevisionID",22475210
"http://hu.dbpedia.org/resource/Jelzálogjáradék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120124064515/https:/www.fhb.hu/nyitooldal/FHB-Idoskori-Program/FHB-Jelzalogjaradek"
"http://hu.dbpedia.org/resource/Jelzálogjáradék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jelzálogjáradék","http://dbpedia.org/ontology/abstract","A Jelzálogjáradék egy speciális, Magyarországon csak az FHB Időskori Program keretében kínált, szép korúak számára az FHB Bankcsoport által kifejlesztett jelzálogkölcsön, amellyel megteremtheti anyagi biztonságát, miközben ingatlanának tulajdonjogáról sem kell lemondania. A kölcsönt a bank egy összegben, illetve havi járadékszerű kifizetések formájában bocsátja a rendelkezésére. Mindezt úgy, hogy a szerződött ügyfél életében nincsenek havi törlesztő részletfizetési kötelezettségek. Megmarad annak a lehetősége, hogy a későbbiek során az ügyfél vagy örökösei megválthassák az ingatlant. Így az ügyfélnek a szerződéskor nem kell elidegenítenie az otthonát, hanem később az örökösök dönthetnek, és amennyiben szeretnék, megtarthatják az örökül kapott családi fészket."
"http://hu.dbpedia.org/resource/Jelzálogjáradék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelzálogjáradék?oldid=22475210&ns=0"
"http://hu.dbpedia.org/resource/Jelzálogjáradék","http://dbpedia.org/ontology/wikiPageLength",3968
"http://hu.dbpedia.org/resource/Jelzálogjáradék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelzálogjáradék"
"http://hu.wikipedia.org/wiki/Jelzálogjáradék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelzálogjáradék"
