"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Freakazoid!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2000/01/rdf-schema#label","Freakazoid!"
"http://hu.dbpedia.org/resource/Freakazoid!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x1t"
"http://hu.dbpedia.org/resource/Freakazoid!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_WB_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Freakazoid!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Freakazoid!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Freakazoid!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageID",927606
"http://hu.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/wikiPageRevisionID",22952291
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/alkotó","Bruce Timm"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/alkotó","Paul Dini"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/elsőSugárzás",1995
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/előző","Animánia"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/epizódokSzáma",24
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/eredetiAdó","The WB"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros._Television"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Richard_Stone"
"http://hu.dbpedia.org/resource/Freakazoid!","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
