"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányabükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bányabükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bányabükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bányabükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányabükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bányabükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bányabükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bányabükk","http://www.w3.org/2000/01/rdf-schema#label","Bányabükk"
"http://hu.dbpedia.org/resource/Bányabükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Bányabükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Bányabükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bányabükk","http://dbpedia.org/ontology/wikiPageID",292681
"http://hu.dbpedia.org/resource/Bányabükk","http://dbpedia.org/ontology/wikiPageRevisionID",23111572
"http://hu.dbpedia.org/resource/Bányabükk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Bányabükk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/1.html"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bányabükk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Вилчеле"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/cím","A román nép története"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/kiadó","ELTE BTK"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/kiadó","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/kép","ValceleCJ .JPG"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/magyarNév","Bányabükk"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bíró_Sándor_(történész)"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/wikicommons","Vâlcele, Cluj"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/egyéb","egyetemi jegyzet"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/irányítószám",407274
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/magyarLakosság",13
"http://hu.dbpedia.org/resource/Bányabükk","http://hu.dbpedia.org/property/rang","falu"
