"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Színes (keresztnév)"
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25892
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23578989
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://dbpedia.org/ontology/abstract","A Színes régi magyar női név felújítása. A szín szóból származik, de ennek jelentése az Árpád-korban más volt: szép megjelenés, szépség ill. arc. Így a szín szó -s kicsinyítőképzős alakja a 14. század előtt azt jelenthette: szép alakocska, arcocska vagy szépecske."
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színes_(keresztnév)?oldid=23578989&ns=0"
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színes_(keresztnév)"
"http://hu.dbpedia.org/resource/Szinta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színes_(keresztnév)"
"http://hu.wikipedia.org/wiki/Színes_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színes_(keresztnév)"
