"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szulajman-hegy"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://www.w3.org/2000/01/rdf-schema#label","Szulajman-hegy"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rr33"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://dbpedia.org/ontology/wikiPageID",724786
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22493544
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1230"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oshcity.kg/"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://xmlns.com/foaf/0.1/name","Szulajman-hegy"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/kritériumok","III, VI"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/kép","Osh 03-2016 img02 Sulayman Mountain.jpg"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/képaláírás","Szulajman-Too"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/név","Szulajman-hegy"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/ország","Kirgizisztán"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://hu.dbpedia.org/property/térképfelirat","Szulajman-hegy"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://dbpedia.org/ontology/abstract","A Szulajman-hegy (más ismert nevén Szulajman szikla vagy Szulajman trónusa, kirgiz nyelven: Сулайман-тоо) 1110 méter magas hegy Kirgizisztán délnyugati csücskében, Os városában. A kirgiz néphagyomány szerint gyógyító erővel bíró szent hegy, Közép-Ázsia Kichi-Mecca – Kicsi Mekkájának is nevezett muszlim vallási zarándokhely. A hegy 2009 óta az UNESCO kulturális és természeti világörökségi helyszíne, egyben Kirgizisztán első világörökségi területe."
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://dbpedia.org/ontology/creationYear","2009"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://dbpedia.org/ontology/id","Szulajman-hegy"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://dbpedia.org/ontology/requirement","III, VI"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kirgizisztán"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulajman-hegy?oldid=22493544&ns=0"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://dbpedia.org/ontology/wikiPageLength",5891
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulajman-hegy"
"http://hu.wikipedia.org/wiki/Szulajman-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulajman-hegy"
