"subject","predicate","object"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tahiti_póling"
"http://hu.dbpedia.org/resource/Tahiti_póling","http://www.w3.org/2000/01/rdf-schema#label","Tahiti póling"
"http://hu.dbpedia.org/resource/Tahiti_póling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fjzl"
"http://hu.dbpedia.org/resource/Tahiti_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Tahiti_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numenius"
"http://hu.dbpedia.org/resource/Tahiti_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Tahiti_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tahiti_póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Tahiti_póling","http://dbpedia.org/ontology/wikiPageID",640794
"http://hu.dbpedia.org/resource/Tahiti_póling","http://dbpedia.org/ontology/wikiPageRevisionID",23407742
"http://hu.dbpedia.org/resource/Tahiti_póling","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bristle-thighed-curlew-numenius-tahitiensis%7Ctitle="
"http://hu.dbpedia.org/resource/Tahiti_póling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3010&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Tahiti_póling","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Numenius+tahitiensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Tahiti_póling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/bristle-thighed-curlew/numenius-tahitiensis/info.html%7Ctitle=Arkive.org%7Caccessdate=%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20100719222029/http:/www.arkive.org/bristle-thighed-curlew/numenius-tahitiensis/info.html%7Carchivedate=2010-07-19"
"http://hu.dbpedia.org/resource/Tahiti_póling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tahiti_póling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tahiti_póling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
