"subject","predicate","object"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://www.w3.org/2000/01/rdf-schema#label","King Biscuit Flower Hour presents Motörhead"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-albumok"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://dbpedia.org/ontology/wikiPageID",415120
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://dbpedia.org/ontology/wikiPageRevisionID",22985316
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r312768"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=59484"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/author","Ian Fraser Kilmister & Janiss Garza"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/cím","King Biscuit Flower Hour presents Motörhead"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/felvételek","L'amour, Queens, New York, USA"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/hossz",52
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/isbn",9789637448676
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/kiadó","King Biscuit/BMG"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/title","Fehércsíkláz"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://dbpedia.org/ontology/abstract","A King Biscuit Flower Hour presents Motörhead album a brit Motörhead zenekar 1983-ban rögzített, de csak 1997-ben kiadott, élő felvételeket tartalmazó nagylemeze."
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r312768"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://dbpedia.org/ontology/title","King Biscuit Flower Hour presents Motörhead"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/King_Biscuit_Flower_Hour_presents_Motörhead?oldid=22985316&ns=0"
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/King_Biscuit_Flower_Hour_presents_Motörhead"
"http://hu.wikipedia.org/wiki/King_Biscuit_Flower_Hour_presents_Motörhead","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/King_Biscuit_Flower_Hour_presents_Motörhead"
