"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Constitución"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br0dh"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_települései"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://dbpedia.org/ontology/wikiPageID",1129123
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://dbpedia.org/ontology/wikiPageRevisionID",20713099
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/hosszúságiFok",111
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/időzóna","MST"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/kép","Cdconst.jpg"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/név","Ciudad Constitución"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/pozíciósTérkép","Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/alapításÉve",1953
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/címer","Escudocomondu.png"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/irányítószám",23600
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/körzethívószám",613
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",50
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/eltérésUtcTől",-7
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-6
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Comondú"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/községiElnök","Venustiano Pérez Sánchez"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://hu.dbpedia.org/property/nyáriIdőzóna","MDT"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://dbpedia.org/ontology/abstract","Ciudad Constitución (nevének jelentése: „Alkotmányváros”) város Mexikó Déli-Alsó-Kalifornia államának középső részén, Comondú község központja. Lakossága 2010-ben meghaladta a 20 000 főt. A Santo Domingo-völgy „mezőgazdasági szívének” (Corazón Agrícola del Valle de Santo Domingo) is nevezett település lakói nagy arányban foglalkoznak mezőgazdasággal."
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciudad_Constitución?oldid=20713099&ns=0"
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://dbpedia.org/ontology/wikiPageLength",5309
"http://hu.dbpedia.org/resource/Ciudad_Constitución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciudad_Constitución"
"http://hu.dbpedia.org/resource/Comondú","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ciudad_Constitución"
"http://hu.wikipedia.org/wiki/Ciudad_Constitución","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciudad_Constitución"
