"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://www.w3.org/2000/01/rdf-schema#label","Hüvelyfenékbélyeg"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069zxs"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltények"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://dbpedia.org/ontology/wikiPageID",533441
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://dbpedia.org/ontology/wikiPageRevisionID",21461252
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartridgecollectors.org/glossary.htm"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602052711/http:/www.netlabor.hu/roncskutatas/modules/myalbum/viewcat.php%3Fnum=12&cid=37"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikingkutatocsoport.hu/modules/myalbum/viewcat.php%3Fnum=10&cid=30"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090629002432/http:/www.igman.com/ammunition/codes/"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://hu.dbpedia.org/property/url","http://wikingkutatocsoport.hu/modules/myalbum/viewcat.php%3Fnum=10&cid=30"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://dbpedia.org/ontology/abstract","A hüvelyfenékbélyeg (rövidítve hfb.) a alsó felületére préselt, betűkből, ábrákból és (vagy csak) számokból álló jelzéscsoport neve, amely a tölténygyártó vállalat egyéni azonosító jelzéseit tartalmazza, az adott korhoz és országhoz köthető azonosító rendszerben, teljesen egyedi jelleggel. A fenékbélyeg alapján az adott töltény típusa és gyártója pontosan beazonosítható, ha ismert az azonosító rendszer. Rendszerint a polgári és a katonai töltények azonosítói eltérnek, előbbieknél a gyártót betűk és ábrák, míg utóbbi esetben rendszerint csak számsorozatok jelölik (rejtik), koronként eltérően. A bélyeg megjelenése a 19. század második felének közepétől datálható, mikor is a fémanyagú töltényhüvelyeket gyártásba vették a hátul tölthető csöves tűzfegyverekben (kézi-, közepes és nehézfegyverek). Nagy űrméretű töltények csappantyúinak (csappantyúscsavar) talpait is fenékbélyeggel látják el hasonló, azonosító célból."
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüvelyfenékbélyeg?oldid=21461252&ns=0"
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüvelyfenékbélyeg"
"http://hu.wikipedia.org/wiki/Hüvelyfenékbélyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg"
