"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Raymond_Barre"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Raymond_Barre"
"http://hu.dbpedia.org/resource/Pierre_Mauroy","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Raymond_Barre"
"http://hu.dbpedia.org/resource/Pierre_Mauroy","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Raymond_Barre"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/2000/01/rdf-schema#label","Raymond Barre"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02slk_"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://dbpedia.org/ontology/wikiPageID",242143
"http://hu.dbpedia.org/resource/Raymond_Barre","http://dbpedia.org/ontology/wikiPageRevisionID",23575937
"http://hu.dbpedia.org/resource/Raymond_Barre","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://xmlns.com/foaf/0.1/name","Raymond Barre"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://xmlns.com/foaf/0.1/name","gazdasági és pénzügyi biztosa"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://xmlns.com/foaf/0.1/name","külkereskedelmi miniszter"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Robert_Marjolin"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jacques_Chirac"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Michel_Noir"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Norbert_Ségard"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/halálozásiDátum",2007
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/halálozásiHely","Párizs"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/házastárs","Eva Hegedüs"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/kép","Raymond Barre.jpg"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/képaláírás","Raymond Barre"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/megnevezés","külkereskedelmi miniszter"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/megnevezés","gazdasági és pénzügyi biztosa"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/név","Raymond Barre"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/sorszám",7
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/születésiHely","Réunion, Saint-Denis,"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/André_Rossi"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pierre_Mauroy"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wilhelm_Haferkamp"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gérard_Collomb"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/állam","Franciaország"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Európai_Gazdasági_Közösség"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Unió_a_Francia_Demokráciáért"
"http://hu.dbpedia.org/resource/Raymond_Barre","http://hu.dbpedia.org/property/terminusKezdete",1995
