"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club"
"http://hu.dbpedia.org/resource/Bajorhegyi_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club"
"http://hu.dbpedia.org/resource/Buday_Dániel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mezőkövesdi_Kézilabda_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
