"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel","http://www.w3.org/2000/01/rdf-schema#label","Háromnégyzetszám-tétel"
"http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4wpxy"
"http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_számelmélet"
"http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_tételek"
"http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel","http://dbpedia.org/ontology/wikiPageID",154778
"http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22143054
"http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel","http://dbpedia.org/ontology/abstract","A háromnégyzetszám-tétel azt állítja, hogy egy n pozitív egész akkor és csak akkor nem áll elő három négyzetszám összegeként, ha alakú. A tételre egy nem teljes bizonyítást adott 1798-ban. Az első teljes bizonyítást Gauss írta le Disquisitiones Arithmeticae című 1801-ben megjelent könyvében."
"http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromnégyzetszám-tétel?oldid=22143054&ns=0"
"http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromnégyzetszám-tétel"
"http://hu.dbpedia.org/resource/Három-négyzetszám-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel"
"http://hu.wikipedia.org/wiki/Háromnégyzetszám-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromnégyzetszám-tétel"
