"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Minerve","http://www.w3.org/2000/01/rdf-schema#label","Minerve"
"http://hu.dbpedia.org/resource/Minerve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm78z"
"http://hu.dbpedia.org/resource/Minerve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hérault_megye_települései"
"http://hu.dbpedia.org/resource/Minerve","http://dbpedia.org/ontology/wikiPageID",1048983
"http://hu.dbpedia.org/resource/Minerve","http://dbpedia.org/ontology/wikiPageRevisionID",22462441
"http://hu.dbpedia.org/resource/Minerve","http://xmlns.com/foaf/0.1/name","Minerve"
"http://hu.dbpedia.org/resource/Minerve","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Minerve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Minerve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hérault"
"http://hu.dbpedia.org/resource/Minerve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Minerve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Minerve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minerve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
