"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Slaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Slaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Slaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slaník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slaník","http://www.w3.org/2000/01/rdf-schema#label","Slaník"
"http://hu.dbpedia.org/resource/Slaník","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb7t2"
"http://hu.dbpedia.org/resource/Slaník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Slaník","http://dbpedia.org/ontology/wikiPageID",630496
"http://hu.dbpedia.org/resource/Slaník","http://dbpedia.org/ontology/wikiPageRevisionID",21158085
"http://hu.dbpedia.org/resource/Slaník","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115164241/http:/pootavi.cz/slanik/"
"http://hu.dbpedia.org/resource/Slaník","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Slaník","http://xmlns.com/foaf/0.1/name","Slaník"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/név","Slaník"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/terület",2.97
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/weboldal","pootavi.cz/slanik"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/irányítószám",38601
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/népsűrűség",51.51
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/polgármester","Marie Tůmová"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",395
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Slaník","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Slaník","http://dbpedia.org/ontology/abstract","Slaník falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 2,97 km², lakosainak száma 153 (2008. 12. 31). A falu Strakonicétől mintegy 4 km-re keletre, České Budějovicétől 51 km-re északnyugatra, és Prágától 97 km-re délre fekszik. A település első írásos említése 1359-ből származik."
"http://hu.dbpedia.org/resource/Slaník","http://dbpedia.org/ontology/postalCode","386 01"
"http://hu.dbpedia.org/resource/Slaník","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Slaník","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slaník?oldid=21158085&ns=0"
"http://hu.dbpedia.org/resource/Slaník","http://dbpedia.org/ontology/wikiPageLength",2082
"http://hu.dbpedia.org/resource/Slaník","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slaník"
"http://hu.wikipedia.org/wiki/Slaník","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slaník"
