"subject","predicate","object"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://www.w3.org/2000/01/rdf-schema#label","3542 Tanjiazhen"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh2sb"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://dbpedia.org/ontology/wikiPageID",547931
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://dbpedia.org/ontology/wikiPageRevisionID",13244621
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/altNevek",1964
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/aphélium",517522524
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/felfedezésIdeje",1964
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/felszállóCsomó",266.124
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/félNagytengely",474176915
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/inklináció",8.078
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/közepesAnomália",26.192
"http://hu.dbpedia.org/resource/3542_Tanjiazhen","http://hu.dbpedia.org/property/név",3542
