"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/2000/01/rdf-schema#label","Fabryka Samochodów Małolitrażowych"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://dbpedia.org/ontology/wikiPageID",1529707
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://dbpedia.org/ontology/wikiPageRevisionID",21727622
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://dbpedia.org/ontology/abstract","A Fabryka Samochodów Małolitrażowych, röviden FSM egy lengyel autógyár volt, itt gyártották a Fiat 126p-t ismertebb nevén Kispolszkit, emellett ebben a gyárban készültek a Syrena gépjárművek, amik kétütemű motorral kerültek piacra."
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabryka_Samochodów_Małolitrażowych?oldid=21727622&ns=0"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://dbpedia.org/ontology/wikiPageLength",789
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabryka_Samochodów_Małolitrażowych"
"http://hu.dbpedia.org/resource/Fiat_126","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych"
"http://hu.dbpedia.org/resource/Fiat_126","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych"
"http://hu.dbpedia.org/resource/FSM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych"
"http://hu.wikipedia.org/wiki/Fabryka_Samochodów_Małolitrażowych","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabryka_Samochodów_Małolitrażowych"
