"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://www.w3.org/2000/01/rdf-schema#label","(8841) 1990 EA7"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys4x0"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://dbpedia.org/ontology/wikiPageID",744888
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://dbpedia.org/ontology/wikiPageRevisionID",18229805
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/aphélium",398680225
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/excentricitás",0.046
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/felszállóCsomó",351.249
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/félNagytengely",381017983
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/inklináció",9.301
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/közepesAnomália",300.55
"http://hu.dbpedia.org/resource/(8841)_1990_EA7","http://hu.dbpedia.org/property/név",1990
