"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derszu_Uzala_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev"
"http://hu.dbpedia.org/resource/Derszu_Uzala_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/2000/01/rdf-schema#label","Vlagyimir Klavgyijevics Arszenyjev"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w0_n"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vlagyivosztok"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://dbpedia.org/ontology/wikiPageID",70933
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://dbpedia.org/ontology/wikiPageRevisionID",22826681
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04400/04460"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://dbpedia.org/ontology/wikiPageExternalLink","http://szovirod.blogspot.hu/2011/05/tajgai-tortenet.html"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fegi.ru/primorye/science/khisam/arsen.htm"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070322221624/http:/www.dersuuzala.info/Arsenjew.html"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/v-k-arszenyev"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://xmlns.com/foaf/0.1/nick","geográfus, térképész, felfedező és író"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/becenév","geográfus, térképész, felfedező és író"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/kép","VK Arsenyev.jpg"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/képaláírás","Vlagyimir Arszenyjev"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/név","Vlagyimir Arszenyjev"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/születésiHely",", Szentpétervár"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/halálDátuma",1930
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/halálHelye",", Vlagyivosztok"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://hu.dbpedia.org/property/kapcsoltTelepülés","Arszenyjev városa, Szihote-Aliny"
"http://hu.dbpedia.org/resource/Vlagyimir_Klavgyijevics_Arszenyjev","http://dbpedia.org/ontology/abstract","Vlagyimir Klavgyijevics Arszenyjev (oroszul: Владимир Клавдиевич Арсеньев; Szentpétervár, 1872. augusztus 29. – 1930. szeptember 4.) orosz geográfus, térképész, felfedező és író. Szentpétervárott született, katonai pályára lépve mint kapitány az orosz Távol-Kelet földrajzi feltárásának szentelte életét."
