"subject","predicate","object"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/2000/01/rdf-schema#label","J.B.O."
"http://hu.dbpedia.org/resource/J.B.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/J.B.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/J.B.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/J.B.O.","http://dbpedia.org/ontology/wikiPageID",1525664
"http://hu.dbpedia.org/resource/J.B.O.","http://dbpedia.org/ontology/wikiPageRevisionID",22263502
"http://hu.dbpedia.org/resource/J.B.O.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/J.B.O"
"http://hu.dbpedia.org/resource/J.B.O.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eventim.de/j-b-o-biografie.html%3Faffiliate=EVE&doc=artistPages/biography&fun=artist&action=biography&kuid=295"
"http://hu.dbpedia.org/resource/J.B.O.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grande-rock.com/news/jbo-announces-new-studio-album-deutsche-vita-spring-2018-germany-tour"
"http://hu.dbpedia.org/resource/J.B.O.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/jbo-mn0000097505"
"http://hu.dbpedia.org/resource/J.B.O.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jbo-fans.de/band/"
"http://hu.dbpedia.org/resource/J.B.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/J.B.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/J.B.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/J.B.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J.B.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/J.B.O.","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/J.B.O.","http://hu.dbpedia.org/property/url","https://www.laut.de/J.B.O"
"http://hu.dbpedia.org/resource/J.B.O.","http://dbpedia.org/ontology/abstract","A JBO (James Blast Orchester) német humoros jellegű heavy-metal zenekar. Jelenleg négy taggal rendelkeznek: Hannes Holzmann-nal, Vito C.-vel, Ralph Bach-hal és Wolfram Kellnerrel. 1989-ben alakultak meg Erlangenben. Az együttes paródiáiról lett ismert. Rock és popzenei számokat egyaránt kiparodizáltak."
"http://hu.dbpedia.org/resource/J.B.O.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/J.B.O.?oldid=22263502&ns=0"
"http://hu.dbpedia.org/resource/J.B.O.","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/J.B.O.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/J.B.O."
"http://hu.wikipedia.org/wiki/J.B.O.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/J.B.O."
