"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Vasziljovics_Cserepko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zárnya"
"http://hu.dbpedia.org/resource/Andrij_Vasziljovics_Cserepko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zárnya"
"http://hu.dbpedia.org/resource/Zárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zárnya","http://www.w3.org/2000/01/rdf-schema#label","Zárnya"
"http://hu.dbpedia.org/resource/Zárnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Zárnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ilosvai_járás_települései"
"http://hu.dbpedia.org/resource/Zárnya","http://dbpedia.org/ontology/wikiPageID",773997
"http://hu.dbpedia.org/resource/Zárnya","http://dbpedia.org/ontology/wikiPageRevisionID",21611803
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilosvai_járás"
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/magyarNév","Zárnya"
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/címer","Priborzhavske gerb.png"
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/járás","Ilosvai járás"
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Zárnya","http://hu.dbpedia.org/property/ukránNév","Приборжавське"
"http://hu.dbpedia.org/resource/Zárnya","http://dbpedia.org/ontology/abstract","Zárnya (Приборжавське), település Ukrajnában, a Kárpátalján, az Ilosvai járásban."
"http://hu.dbpedia.org/resource/Zárnya","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zárnya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zárnya?oldid=21611803&ns=0"
"http://hu.dbpedia.org/resource/Zárnya","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/Zárnya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zárnya"
"http://hu.wikipedia.org/wiki/Zárnya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zárnya"
