"subject","predicate","object"
"http://hu.dbpedia.org/resource/164-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt."
"http://hu.dbpedia.org/resource/264-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt."
"http://hu.dbpedia.org/resource/964-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt."
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","PEMŰ Műanyagipari Zrt."
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://dbpedia.org/ontology/wikiPageID",1188411
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23719993
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://xmlns.com/foaf/0.1/name","PEMŰ Műanyagipari Zrt."
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/honlap","www.pemu.hu/"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/kép","PEMŰ főporta 2010.JPG"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/képaláírás","A PEMŰ Zrt. portaépülete a 164-es busz végállomásával; háttérben jobbra a központi irodaépület, jobb szélen a laboratórium/oktatási épület"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/név","PEMŰ Műanyagipari Zrt."
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/típus","Zártkörűen működő részvénytársaság"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/alapítás",1959
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/iparág","műanyagipar"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/vezetők","Hajdárné Molnár Elvira elnök-vezérigazgató"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/termékek","műanyagáruk, autóalkatrészek"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://dbpedia.org/ontology/abstract","A PEMŰ Műanyagipari Zrt., rövidítve PEMŰ Zrt. vagy csak PEMŰ, korábbi nevén Pest Megyei Műanyagipari Vállalat (még régebben Pest Megyei Műanyag- Játékáru- és Tömegcikkipari Vállalat) Pest megye legnagyobb és legrégebbi múltra visszatekintő műanyagipari üzeme. 1959-ben alakult Solymáron, a településen korábban létrejött könnyűipari kisszövetkezetek átszervezésével, fénykorában, az 1980-as években Solymáron kívül Cegléden és Zsámbékon is rendelkezett üzemegységekkel, Budapest V. kerületében pedig mintabolttal is rendelkezett. Szerepe volt a legelső nyugatnémet-magyar vegyesvállalat, a Kemipur Polyuretan Systems Kft. (később Elastogran-Kemipur Kft., majd BASF Hungária Zrt.) létrehozatalában; a rendszerváltás után részvénytársasággá alakult át. Központi üzemei Solymáron ma is működnek."
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://dbpedia.org/ontology/foundingYear","1959"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PEMŰ_Műanyagipari_Zrt.?oldid=23719993&ns=0"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://dbpedia.org/ontology/wikiPageLength",10890
