"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zongoradarabjai","http://www.w3.org/2000/01/rdf-schema#label","Liszt Ferenc zongoradarabjai"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zongoradarabjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zongoradarabjai","http://dbpedia.org/ontology/wikiPageID",848320
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zongoradarabjai","http://dbpedia.org/ontology/wikiPageRevisionID",19095862
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zongoradarabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zongoradarabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zongoradarabjai","http://dbpedia.org/ontology/abstract","Míg Liszt más műfajban szerzett művei egy-egy jól körülhatárolható alkotói korszakához köthetők, addig zongoraművei végigkísérik a egész életét. Fiatal korában Európa ünnepelt zongoravirtuóza volt, de a zongorára írt kompozíciói sorra kerültek ki keze alól egészen az élete végéig."
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zongoradarabjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszt_Ferenc_zongoradarabjai?oldid=19095862&ns=0"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zongoradarabjai","http://dbpedia.org/ontology/wikiPageLength",10891
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zongoradarabjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszt_Ferenc_zongoradarabjai"
"http://hu.wikipedia.org/wiki/Liszt_Ferenc_zongoradarabjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszt_Ferenc_zongoradarabjai"
