"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://www.w3.org/2000/01/rdf-schema#label","Vass Zoltán (pszichológus)"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichometria"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageID",948174
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23139398
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fprintsec=frontcover&id=w3EsBOpyUhkC%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaccus.hu/opencms/opencms/Konyvesbolt/Temakoronkent/TartalomReszletek.jsp%3Fkonyv=9462"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freado.com/read/11970/a-psychological-interpretation-of-drawings-and-paintings"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120627012112/http:/www.sipe-art-therapy.com/index.php"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fprintsec=frontcover&id=Drx01KpjzDAC%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fprintsec=frontcover&id=bRtuRK_QyU4C%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181220233600/http:/zoltanvass.hu/"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2011/10/01.htm"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130128191647/http:/otka.hu/"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201909/http:/www.freado.com/read/11970/a-psychological-interpretation-of-drawings-and-paintings"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928175916/http:/www.kre.hu/btk/index.php/karunk-oktatoi.html%3Fsobi2Task=sobi2Details&catid=4&sobi2Id=278"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120731171334/http:/www.rajzelemzes.hu/rajzelemzes/Tudomanyos_hatter.html"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304135729/http:/www.flaccus.hu/opencms/opencms/Konyvesbolt/Temakoronkent/TartalomReszletek.jsp%3Fkonyv=3136"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kre.academia.edu/VassZolt%C3%A1n/CurriculumVitae"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080215231622/http:/www.flaccus.hu/Temakoronkent/TartalomReszletek.jsp%3Fkonyv=3136"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://medpsy.ru"
"http://hu.dbpedia.org/resource/Vass_Zoltán_(pszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaccus.hu/opencms/opencms/Konyvesbolt/Temakoronkent/TartalomReszletek.jsp%3Fkonyv=3155"
