"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgonia","http://www.w3.org/2000/01/rdf-schema#label","Gorgonia"
"http://hu.dbpedia.org/resource/Gorgonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozónemek"
"http://hu.dbpedia.org/resource/Gorgonia","http://dbpedia.org/ontology/wikiPageID",1361222
"http://hu.dbpedia.org/resource/Gorgonia","http://dbpedia.org/ontology/wikiPageRevisionID",20138161
"http://hu.dbpedia.org/resource/Gorgonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/no_cache/dms/load/toc/%3FIDDOC=265100"
"http://hu.dbpedia.org/resource/Gorgonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=267453"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/name","Gorgonia"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/imageCaption","Gorgonia flabellum"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/familiaAuthority","Lamouroux, 1812"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Nyolcosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/wikicommonscat","Gorgonia"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/wikispecies","Gorgonia"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/genus","Gorgonia"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Holaxonia"
"http://hu.dbpedia.org/resource/Gorgonia","http://hu.dbpedia.org/property/synonyms","*Rhipidogorgia Valenciennes, 1855
*Rhizalcyon Bayer, 1995"
"http://hu.dbpedia.org/resource/Gorgonia","http://dbpedia.org/ontology/abstract","A Gorgonia a virágállatok (Anthozoa) osztályának a szarukorallok (Alcyonacea) rendjébe, ezen belül a alrendjébe és a Gorgoniidae családjába tartozó nem. Családjának a névadó típusneme."
"http://hu.dbpedia.org/resource/Gorgonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorgonia?oldid=20138161&ns=0"
"http://hu.dbpedia.org/resource/Gorgonia","http://dbpedia.org/ontology/wikiPageLength",2572
"http://hu.dbpedia.org/resource/Gorgonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorgonia"
"http://hu.dbpedia.org/resource/Gorgonia_flabellum","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gorgonia"
"http://hu.wikipedia.org/wiki/Gorgonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorgonia"
