"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://www.w3.org/2000/01/rdf-schema#label","Sclerocarya birrea"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szömörcefélék"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://dbpedia.org/ontology/wikiPageID",1378312
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://dbpedia.org/ontology/wikiPageRevisionID",22347318
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:71162-1"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swazisecrets.com/marulaafricanoils.asp"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=33385"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westafricanplants.senckenberg.de/root/index.php%3Fpage_id=13&preview=true&searchTextMenue=Sclerocarya+birrea&search=Wikitemplate"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sclerocarya_birrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
