"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agustín_Muñoz_Grandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai","http://dbpedia.org/ontology/wikiPageID",1060294
"http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai","http://dbpedia.org/ontology/wikiPageRevisionID",20476915
"http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai?oldid=20476915&ns=10"
"http://hu.dbpedia.org/resource/Augustín_Malár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Giovanni_Messe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Horthy_Miklós_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Ibrányi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Jamamoto_Iszoroku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Jány_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Lakatos_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/László_Dezső_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Miklós_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Szügyi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
