"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR","http://dbpedia.org/ontology/wikiPageID",1017944
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR","http://dbpedia.org/ontology/wikiPageRevisionID",19623578
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkg"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-jkh"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010FjégkSUIBLR?oldid=19623578&ns=10"
"http://hu.dbpedia.org/resource/Férfi_jégkorongtorna_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR"
"http://hu.dbpedia.org/resource/Svájc_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkSUIBLR"
