"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://www.w3.org/2000/01/rdf-schema#label","AGM–65 Maverick"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01418"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://dbpedia.org/ontology/wikiPageID",99657
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://dbpedia.org/ontology/wikiPageRevisionID",21843050
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/AGM–65_Maverick","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hughes"
