"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Európai Állatkertek és Akváriumok Szövetsége"
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h09nv"
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek"
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://dbpedia.org/ontology/wikiPageID",417898
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23819889
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eaza.net"
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200216181132/https:/www.yumpu.com/en/document/view/4394238/european-studbook-for-common-hippopotamus-zoo-ostrava/6"
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207141654/http:/zoo.hu/eaza/index.html"
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://dbpedia.org/ontology/abstract","Az Európai Állatkertek és Akváriumok Szövetsége (European Association of Zoos and Aquaria, EAZA) egy az európai állatkerteket és akváriumokat tömörítő szervezet."
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Állatkertek_és_Akváriumok_Szövetsége?oldid=23819889&ns=0"
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Állatkertek_és_Akváriumok_Szövetsége"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége"
"http://hu.dbpedia.org/resource/Moszkvai_Állatkert","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége"
"http://hu.dbpedia.org/resource/Európai_Törzskönyvi_Program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége"
"http://hu.wikipedia.org/wiki/Európai_Állatkertek_és_Akváriumok_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége"
"http://hu.dbpedia.org/resource/EAZA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Állatkertek_és_Akváriumok_Szövetsége"
