"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://www.w3.org/2000/01/rdf-schema#label","Cianogén-klorid"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045kn4"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_fegyverek"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://dbpedia.org/ontology/wikiPageID",989899
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",23425719
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npi.gov.au/substances/cyanide/index.html"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics1053.htm"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/emerg/topic910.htm"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyi_hadviselés"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/imagefile","Cyanogen-chloride.svg"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/imagefile","Cyanogen-chloride-3D-vdW.png"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/name","Cianogén-klorid"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/othernames","cián-klorid"
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/othernames",""
"http://hu.dbpedia.org/resource/Cianogén-klorid","http://hu.dbpedia.org/property/othernames","klór-cián"
