"subject","predicate","object"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://www.w3.org/2000/01/rdf-schema#label","Make Me Proud"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h988f2"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drake-kislemezek"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicki_Minaj-kislemezek"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/wikiPageID",886238
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/wikiPageRevisionID",20635936
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicki_Minaj"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Take_Care"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/borító","DRAKE MAKE ME PROUD ITUNES ART.png"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/cím","Make Me Proud"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Drake_(rapper)"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/előadó",""
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Drake_(rapper)"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/előző","Round of Applause"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/előző","You the Boss"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/hossz","220.0"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/jelenlegi","Make Me Proud"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Young_Money_Entertainment"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Cash_Money_Records"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Republic_Records"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/következő","The Motto"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/következő","Dance (A$$)"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nikhil_Seetharam_(composer/producer)"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/T-Minus"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/szerző","Aubrey Drake Graham, Onika Maraj, Tyler Williams, Nikhil Seetharam, Noah Shebib"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/abstract","A Make Me Proud Drake kanadai rapper dala, második, című albumáról. A dalon Nicki Minaj is közreműködik. 2011. október 16-án jelent meg digitális letöltés formájában, október 25-én kezdték el sugározni a rádiók."
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/runtime",220.0
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/title","Make Me Proud"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nicki_Minaj"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Drake_(rapper)"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Round_of_Applause"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/T-Minus"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nikhil_Seetharam_(composer/producer)"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Young_Money_Entertainment"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Cash_Money_Records"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Republic_Records"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Motto"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Make_Me_Proud?oldid=20635936&ns=0"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/wikiPageLength",8171
"http://hu.dbpedia.org/resource/Make_Me_Proud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Make_Me_Proud"
"http://hu.wikipedia.org/wiki/Make_Me_Proud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Make_Me_Proud"
