"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibeti_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tibeti (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tibeti_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1666864
"http://hu.dbpedia.org/resource/Tibeti_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21947597
"http://hu.dbpedia.org/resource/Tibeti_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tibeti_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Tibeti_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibeti_(egyértelműsítő_lap)?oldid=21947597&ns=0"
"http://hu.dbpedia.org/resource/Tibeti_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",245
"http://hu.dbpedia.org/resource/Tibeti_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibeti_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tibeti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tibeti_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tibeti_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibeti_(egyértelműsítő_lap)"
