"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porkeri_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porkeri_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Porkeri_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porkeri_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Porkeri_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porkeri_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Porkeri_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porkeri_község","http://www.w3.org/2000/01/rdf-schema#label","Porkeri község"
"http://hu.dbpedia.org/resource/Porkeri_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_községei"
"http://hu.dbpedia.org/resource/Porkeri_község","http://dbpedia.org/ontology/wikiPageID",150322
"http://hu.dbpedia.org/resource/Porkeri_község","http://dbpedia.org/ontology/wikiPageRevisionID",23575258
"http://hu.dbpedia.org/resource/Porkeri_község","http://xmlns.com/foaf/0.1/name","Porkeris kommuna"
"http://hu.dbpedia.org/resource/Porkeri_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_községei"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Porkeri"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/kép","Map-position-porkeris-kommuna.png"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/név","Porkeris kommuna"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/székhely","Porkeri"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/terület",13.6
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/weboldal","www.porkeri.fo/"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/irányítószám","FO-950"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/népsűrűség",23.9
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/polgármester","Mikkjal Sørensen"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/régió","Suðuroy"
"http://hu.dbpedia.org/resource/Porkeri_község","http://hu.dbpedia.org/property/alternatívNevek","Porkeri község"
"http://hu.dbpedia.org/resource/Porkeri_község","http://dbpedia.org/ontology/abstract","Porkeri község (feröeriül: Porkeris kommuna) egy község Feröeren. Suðuroy keleti részén fekszik. A Føroya Kommunufelag önkormányzati szövetség tagja."
"http://hu.dbpedia.org/resource/Porkeri_község","http://dbpedia.org/ontology/postalCode","FO-950"
"http://hu.dbpedia.org/resource/Porkeri_község","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Porkeri_község","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Suðuroy"
"http://hu.dbpedia.org/resource/Porkeri_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porkeri_község?oldid=23575258&ns=0"
"http://hu.dbpedia.org/resource/Porkeri_község","http://dbpedia.org/ontology/wikiPageLength",6586
"http://hu.dbpedia.org/resource/Porkeri_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porkeri_község"
"http://hu.wikipedia.org/wiki/Porkeri_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porkeri_község"
