"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_dán_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_dán_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_dán_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2000/01/rdf-schema#label","Dán televíziós sorozatok bemutató éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok_bemutató_éve_szerint","http://dbpedia.org/ontology/wikiPageID",1068997
"http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok_bemutató_éve_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14202966
"http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Dán televíziós sorozatok bemutató éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_televíziós_sorozatok_bemutató_éve_szerint?oldid=14202966&ns=14"
