"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Sümegi Eszter"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://dbpedia.org/ontology/wikiPageID",502834
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",23545006
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theater.hu/index.php%3Fmode=portre&szemely_id=3518&sub=C"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=ZENESZ&id=1299"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://esztersumegi.com/"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera.hu/hu/people/Sumegi_Eszter%E2%82%AC"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/kép","Sumegi Eszter.jpg"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/képaláírás","Sümegi Eszter"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/név","Sümegi Eszter"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/url","http://www.opera.hu/hu/people/Sumegi_Eszter%E2%82%AC"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/weboldal","sumegi.convention.hu"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Operaénekes"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://dbpedia.org/ontology/abstract","Sümegi Eszter (Mohács, 1965. április 10.) Kossuth-díjas magyar opera-énekesnő (szoprán), érdemes és kiváló művész."
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operaénekes"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sümegi_Eszter?oldid=23545006&ns=0"
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://dbpedia.org/ontology/wikiPageLength",4609
"http://hu.dbpedia.org/resource/Sümegi_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sümegi_Eszter"
"http://hu.wikipedia.org/wiki/Sümegi_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sümegi_Eszter"
