"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://www.w3.org/2000/01/rdf-schema#label","Kijelölt túlélő"
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_politikai_élete"
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://dbpedia.org/ontology/wikiPageID",1745322
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://dbpedia.org/ontology/wikiPageRevisionID",23780898
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://dbpedia.org/ontology/abstract","A kijelölt túlélő (vagy kijelölt utód) az Amerikai Egyesült Államokban az elnöki utódlási sorrendben megnevezett személy, akit kiválasztottak arra, hogy egy nem nyilvános, védett helyen tartózkodjék, távol az olyan eseményektől, mint például az elnök beiktatása vagy az elnök évértékelő beszédje. Az utódkiválasztás gyakorlatának célja az elnöki hivatal folytonosságának biztosítása, abban az esetben, ha az elnök, az alelnök és az elnöki utódsorban lévő több más tisztviselő meghalna. Az eljárás, a hidegháború idején az 1950-es években vezették be egy esetleges atomtámadás veszélye miatt. Ha egy ilyen esemény bekövetkezne, az 1947-es elnöki utódlási törvényben meghatározott öröklési sorrendben, a legidősebb életben maradt tisztviselő válna az Egyesült Államok elnökévé. Következésképpen a kijelölt túlélőként megnevezett személynek alkalmasnak kell lennie arra, hogy elnöki tisztséget töltsön be. A gyakorlatban a kijelölt túlélő általában az elnök kabinetjének tagja, és az elnök választja ki."
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kijelölt_túlélő?oldid=23780898&ns=0"
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://dbpedia.org/ontology/wikiPageLength",12590
"http://hu.dbpedia.org/resource/Kijelölt_túlélő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kijelölt_túlélő"
"http://hu.wikipedia.org/wiki/Kijelölt_túlélő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kijelölt_túlélő"
