"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthology_(Michael_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Bad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Bad_25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Ben_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor:_HIStory_in_the_Mix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Farewell_My_Summer_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Forever,_Michael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Invincible_(Michael_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Michael_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Music_&_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Number_Ones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Off_the_Wall_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/One_Day_in_Your_Life_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/The_Best_of_Michael_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Thriller_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Visionary:_The_Video_Singles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok","http://www.w3.org/2000/01/rdf-schema#label","Michael Jackson-albumok"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok","http://dbpedia.org/ontology/wikiPageID",65229
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",22862485
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Jackson-albumok"
"http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Michael_Jackson-albumok?oldid=22862485&ns=14"
