"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://www.w3.org/2000/01/rdf-schema#label","Lonc-csüngőlepke"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lqk6"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_lepkéi"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://dbpedia.org/ontology/wikiPageID",273744
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://dbpedia.org/ontology/wikiPageRevisionID",23739133
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/name","Lonc-csüngőlepke"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/binomial","Zygaena lonicerae"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csüngőlepke"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/species","Z. lonicerae"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_csüngőlepkék"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Csüngőlepkeszerűek"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/zoosectio","Tineina"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://hu.dbpedia.org/property/zoosubsectio","Sesiina"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://dbpedia.org/ontology/abstract","A lonc-csüngőlepke (Zygaena lonicerae) a rovarok (Insecta) osztályába, a lepkék (Lepidoptera) rendjébe és a csüngőlepkefélék (Zygaenidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lonc-csüngőlepke?oldid=23739133&ns=0"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lonc-csüngőlepke"
"http://hu.wikipedia.org/wiki/Lonc-csüngőlepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lonc-csüngőlepke"
