"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Cairati"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati","http://dbpedia.org/ontology/wikiPageID",1345963
"http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati","http://dbpedia.org/ontology/wikiPageRevisionID",23199033
"http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati","http://dbpedia.org/ontology/abstract","Giovanni Battista Cairati (Olaszország, Milánó, 15 ?? - Goa, 1596.) milánói katonai építész."
"http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Battista_Cairati?oldid=23199033&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Battista_Cairati"
"http://hu.wikipedia.org/wiki/Giovanni_Battista_Cairati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Battista_Cairati"
