"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hewlett-Packard","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Lapolvasó"
"http://hu.dbpedia.org/resource/Lapolvasó","http://www.w3.org/2000/01/rdf-schema#label","Lapolvasó"
"http://hu.dbpedia.org/resource/Lapolvasó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1hk"
"http://hu.dbpedia.org/resource/Lapolvasó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkennerek"
"http://hu.dbpedia.org/resource/Lapolvasó","http://dbpedia.org/ontology/wikiPageID",151563
"http://hu.dbpedia.org/resource/Lapolvasó","http://dbpedia.org/ontology/wikiPageRevisionID",22579330
"http://hu.dbpedia.org/resource/Lapolvasó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201150141/http:/cf.3rrr.co.jp/english/products/syuhen/scanner.cfm"
"http://hu.dbpedia.org/resource/Lapolvasó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokumentumarchivalas.hu"
"http://hu.dbpedia.org/resource/Lapolvasó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726114434/http:/www.ciao.co.uk/HP_DesignJet_Scanner_4500__6478534"
"http://hu.dbpedia.org/resource/Lapolvasó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/gp/product/images/B000123G8U/ref=dp_image_text_0/302-4062967-5388059"
"http://hu.dbpedia.org/resource/Lapolvasó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201031917/http:/miau.gau.hu/levelezo/2003osz/l200322.php3"
"http://hu.dbpedia.org/resource/Lapolvasó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapolvasó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Lapolvasó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lapolvasó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Lapolvasó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lapolvasó","http://dbpedia.org/ontology/abstract","A lapolvasó vagy szkenner a számítógép olyan külső berendezése, mely szöveg képként való beolvasására, képek digitalizálására, számítógépbe való bevitelére szolgál."
"http://hu.dbpedia.org/resource/Lapolvasó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapolvasó?oldid=22579330&ns=0"
"http://hu.dbpedia.org/resource/Lapolvasó","http://dbpedia.org/ontology/wikiPageLength",13757
"http://hu.dbpedia.org/resource/Lapolvasó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapolvasó"
"http://hu.dbpedia.org/resource/Scanner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapolvasó"
"http://hu.dbpedia.org/resource/Szkenner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapolvasó"
"http://hu.dbpedia.org/resource/Szkennelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapolvasó"
"http://hu.wikipedia.org/wiki/Lapolvasó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapolvasó"
