"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsejtun","http://www.w3.org/2000/01/rdf-schema#label","Dzsejtun"
"http://hu.dbpedia.org/resource/Dzsejtun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Dzsejtun","http://dbpedia.org/ontology/wikiPageID",643312
"http://hu.dbpedia.org/resource/Dzsejtun","http://dbpedia.org/ontology/wikiPageRevisionID",20183350
"http://hu.dbpedia.org/resource/Dzsejtun","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_hb3284/is_/ai_n28628069"
"http://hu.dbpedia.org/resource/Dzsejtun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924014619/http:/www.forizslaszlo.com/tudomany/Dirghatamas_FL.pdf"
"http://hu.dbpedia.org/resource/Dzsejtun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220101317/http:/www.turkmenistan.gov.tm/people/pep_nauka/2005/03-eng/270305_eng.htm"
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dzsejtun-kultúra_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/felirat","Dzsejtun"
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/felirat","Aşgabat"
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/hosszúságiFok",58
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/háttér","#FFFF99"
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/képaláírás","Dzsejtun elhelyezkedése a mai Türkmenisztánban"
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/méret",270
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Dzsejtun","http://hu.dbpedia.org/property/feliratMérete",100
"http://hu.dbpedia.org/resource/Dzsejtun","http://dbpedia.org/ontology/abstract","DzsejtunAşgabatDzsejtun elhelyezkedése a mai Türkmenisztánban Dzsejtun újkőkorszaki régészeti lelőhely, Aşgabattól, Türkmenisztán fővárosától mintegy 30 kilométerre észak-északnyugatra található, a Kara-kum sivatag déli peremének homokbuckái között. A domb eredeti állapotában mintegy 3-3,5 méternyire magasodott a közvetlen környék fölé. Ezt a magasságot az emberi település maradványai, az ezeket ismét beborító futóhomok újabb 2 méterrel növelték. Tetejét sivatagi növényzet nőtte be. A régészeti feltáráson – és a közelében levő, hasonló korból származó lelőhelyeken – az ember élelemtermelő életmódra és letelepedésre történő áttérése körülményeinek jellegzetes (hegyperemi, sivataggal érintkező térségű), jelentős tárgyi emlékeit hozták napvilágra. Jelentőségéből következően nevét korszak-jellemzőnek, (Dzsejtun-kultúra) tekintik."
"http://hu.dbpedia.org/resource/Dzsejtun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsejtun?oldid=20183350&ns=0"
"http://hu.dbpedia.org/resource/Dzsejtun","http://dbpedia.org/ontology/wikiPageLength",10345
"http://hu.dbpedia.org/resource/Dzsejtun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsejtun"
"http://hu.wikipedia.org/wiki/Dzsejtun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsejtun"
