"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imin","http://www.w3.org/2000/01/rdf-schema#label","Imin"
"http://hu.dbpedia.org/resource/Imin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l585"
"http://hu.dbpedia.org/resource/Imin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iminek"
"http://hu.dbpedia.org/resource/Imin","http://dbpedia.org/ontology/wikiPageID",663322
"http://hu.dbpedia.org/resource/Imin","http://dbpedia.org/ontology/wikiPageRevisionID",22190444
"http://hu.dbpedia.org/resource/Imin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Imin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Imin","http://dbpedia.org/ontology/abstract","Az imin olyan szerves kémiai funkciós csoport, amelyben szén–nitrogén kettős kötés található, és a nitrogénatomhoz hidrogén (H) vagy szerves csoport kapcsolódik. Ha ez a csoport nem hidrogénatom, akkor a vegyület Schiff-bázis. A szénatom további két egyszeres kötéssel rendelkezik."
"http://hu.dbpedia.org/resource/Imin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imin?oldid=22190444&ns=0"
"http://hu.dbpedia.org/resource/Imin","http://dbpedia.org/ontology/wikiPageLength",7039
"http://hu.dbpedia.org/resource/Imin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imin"
"http://hu.dbpedia.org/resource/Iminocsoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imin"
"http://hu.wikipedia.org/wiki/Imin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imin"
