"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentlandit","http://www.w3.org/2000/01/rdf-schema#label","Pentlandit"
"http://hu.dbpedia.org/resource/Pentlandit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147k6"
"http://hu.dbpedia.org/resource/Pentlandit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfid-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Pentlandit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Pentlandit","http://dbpedia.org/ontology/wikiPageID",231818
"http://hu.dbpedia.org/resource/Pentlandit","http://dbpedia.org/ontology/wikiPageRevisionID",20261582
"http://hu.dbpedia.org/resource/Pentlandit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/kép","PentlanditeUSGOV.jpg"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/megjelenés","tömeges, szemcsés"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/név","Pentlandit"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/szín","bronzszín, barna"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/sűrűség",4.8
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Pentlanditcsoport"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/alosztály","B"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/fény","fémfényű"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/keménység",3.5
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/kémiaiElnevezés","vas-nikkel-szulfid"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/képlet",9
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/osztály",2
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/porszín","zöldesfekete"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Pentlandit","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Pentlandit","http://dbpedia.org/ontology/abstract","A pentlandit a szulfidásványok közé tartozó ásvány, a pentlanditcsoport névadó ásványa. Első leírása 1856-ban történt, nevét ír származású természettudóstól kapta. A legfontosabb nikkelérc ásvány, a világtermelés döntő hányada pentlanditból származik. Az ásvány jelenlétét meteoritokban is kimutatták."
"http://hu.dbpedia.org/resource/Pentlandit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentlandit?oldid=20261582&ns=0"
"http://hu.dbpedia.org/resource/Pentlandit","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/Pentlandit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentlandit"
"http://hu.wikipedia.org/wiki/Pentlandit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentlandit"
