"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://www.w3.org/2000/01/rdf-schema#label","Fender Esquire"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0828jj"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://dbpedia.org/ontology/wikiPageID",137739
"http://hu.dbpedia.org/resource/Fender_Esquire","http://dbpedia.org/ontology/wikiPageRevisionID",23685394
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/gyártás","utángyártott modellek napjainkig kaphatóak1951-től két hangszedővel Telecaster néven"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/gyártás",1950
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/gyártás",1951
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/húrláb","fix"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/kép","Fender Esquire 1st prototype in 1949 at Fender Guitar Factory museum.jpg"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/megnevezés","Fender Esquire"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/nyak","csavarozott – juhar"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/pickup",""
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/pickup",1
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/skálahossz","65.0"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/test","tömör – kőris"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://hu.dbpedia.org/property/típus","Elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://dbpedia.org/ontology/abstract","A Fender Esquire (korábbi nevén Broadcaster) elektromos gitár modellek gyakorlatilag megegyeznek a Telecaster típussal, azzal a különbséggel, hogy az Esquire kettő helyett csak egy, híd-oldali hangszedővel rendelkezik."
"http://hu.dbpedia.org/resource/Fender_Esquire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Esquire?oldid=23685394&ns=0"
"http://hu.dbpedia.org/resource/Fender_Esquire","http://dbpedia.org/ontology/wikiPageLength",3671
"http://hu.dbpedia.org/resource/Fender_Esquire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Esquire"
"http://hu.dbpedia.org/resource/Esquire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Esquire"
"http://hu.wikipedia.org/wiki/Fender_Esquire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Esquire"
