"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/2000/01/rdf-schema#label","Aligarh"
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cb66"
"http://hu.dbpedia.org/resource/Aligarh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Aligarh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uttar_Prades"
"http://hu.dbpedia.org/resource/Aligarh","http://dbpedia.org/ontology/wikiPageID",1246257
"http://hu.dbpedia.org/resource/Aligarh","http://dbpedia.org/ontology/wikiPageRevisionID",22481879
"http://hu.dbpedia.org/resource/Aligarh","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aligarh","http://xmlns.com/foaf/0.1/name","Aligarh"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/kép","Aligarh_Muslim_University_Masjid.jpg"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/képaláírás","A Muszlim Egyetem mecsete"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/név","Aligarh"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/közigazgatás","Uttar Prades"
"http://hu.dbpedia.org/resource/Aligarh","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Aligarh","http://dbpedia.org/ontology/abstract","Aligarh (hindi nyelven: अलीगढ़) város Indiában, Uttar Prades szövetségi államban, Delhitől kb. 130 km-re DK-re. Lakossága 873 ezer, elővárosokkal 1,2 millió fő volt 2011-ben. Egyetemi város, az indiai muszlim kultúra egyik központja. Itt található a Muszlim Egyetem, amelyet az angliai Oxfordi és Cambridge-i Egyetem mintájára, a muzulmán reformer és oktató Szejjed Ahmad Khán (Syed Ahmed Khan) által 1875-ben alapított Angol Keleti Főiskolából hoztak létre 1920-ban. A városban fémfeldolgozó gyár, valamint szőnyegeket, pamutot, zárakat készítő üzemek működnek. Jelentős a mezőgazdasági termények feldolgozása is."
"http://hu.dbpedia.org/resource/Aligarh","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uttar_Prades"
"http://hu.dbpedia.org/resource/Aligarh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aligarh?oldid=22481879&ns=0"
"http://hu.dbpedia.org/resource/Aligarh","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Aligarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aligarh"
"http://hu.wikipedia.org/wiki/Aligarh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aligarh"
