"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerkouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerkouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kerkouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kerkouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerkouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerkouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerkouane","http://www.w3.org/2000/01/rdf-schema#label","Kerkouane"
"http://hu.dbpedia.org/resource/Kerkouane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_települései"
"http://hu.dbpedia.org/resource/Kerkouane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kerkouane","http://dbpedia.org/ontology/wikiPageID",1574458
"http://hu.dbpedia.org/resource/Kerkouane","http://dbpedia.org/ontology/wikiPageRevisionID",21483546
"http://hu.dbpedia.org/resource/Kerkouane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourismtunisia.com/kerkouane-punic-town/"
"http://hu.dbpedia.org/resource/Kerkouane","http://xmlns.com/foaf/0.1/name","Kerkouane"
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/név","Kerkouane"
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/ország","Tunézia"
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Kerkouane","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Kerkouane","http://dbpedia.org/ontology/abstract","Kerkouane (arabul: كركوان) elhagyott ókori város és nekropolisz. Romjai Tunéziában, Cap-Bon-félszigeten találhatók. A helyszín az egyetlen olyan pun városmaradvány a világon, amelyet összefüggően sikerült feltárni."
"http://hu.dbpedia.org/resource/Kerkouane","http://dbpedia.org/ontology/creationYear","1986"
"http://hu.dbpedia.org/resource/Kerkouane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerkouane?oldid=21483546&ns=0"
"http://hu.dbpedia.org/resource/Kerkouane","http://dbpedia.org/ontology/wikiPageLength",4369
"http://hu.dbpedia.org/resource/Kerkouane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerkouane"
"http://hu.wikipedia.org/wiki/Kerkouane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerkouane"
