"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balmorali_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Blair_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Culzean-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Glamisi_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták","http://www.w3.org/2000/01/rdf-schema#label","Skóciai kastélyok, paloták"
"http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták","http://dbpedia.org/ontology/wikiPageID",422391
"http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták","http://dbpedia.org/ontology/wikiPageRevisionID",18247284
"http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták","http://www.w3.org/2004/02/skos/core#prefLabel","Skóciai kastélyok, paloták"
"http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skóciai_kastélyok,_paloták?oldid=18247284&ns=14"
"http://hu.dbpedia.org/resource/Linlithgow-i_várpalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Scone-i_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
