"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://www.w3.org/2000/01/rdf-schema#label","Tulalip Bay"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://dbpedia.org/ontology/wikiPageID",1734713
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",23215945
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1867639"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/snohomish/tulalip-bay.cfm"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/cen2010/cph-2-49.pdf"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snohomish_megye"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/terület",27.8
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Snohomish megyében"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/népsűrűség",346.9
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://hu.dbpedia.org/property/víziTerület",23.3
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://dbpedia.org/ontology/abstract","Tulalip Bay az Amerikai Egyesült Államok északnyugati részén, Washington állam Snohomish megyéjében, a Tulalip rezervátum területén elhelyezkedő egykori statisztikai település. A 2000. évi népszámláláskor 1561 lakosa volt."
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tulalip_Bay?oldid=23215945&ns=0"
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Tulalip_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tulalip_Bay"
"http://hu.wikipedia.org/wiki/Tulalip_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tulalip_Bay"
