"subject","predicate","object"
"http://hu.dbpedia.org/resource/290_Bruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/290_Bruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/290_Bruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/290_Bruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/290_Bruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/290_Bruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/290_Bruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/290_Bruna","http://www.w3.org/2000/01/rdf-schema#label","290 Bruna"
"http://hu.dbpedia.org/resource/290_Bruna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0581fy"
"http://hu.dbpedia.org/resource/290_Bruna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/290_Bruna","http://dbpedia.org/ontology/wikiPageID",528416
"http://hu.dbpedia.org/resource/290_Bruna","http://dbpedia.org/ontology/wikiPageRevisionID",23736996
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/aphélium",440048779
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/excentricitás",0.258
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/felfedezésIdeje",1890
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/felszállóCsomó",10.6
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/félNagytengely",349807199
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/inklináció",22.303
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/közepesAnomália",175.257
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/név",290
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/perihélium",259565620
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/perihéliumSzöge",104.768
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/periódus",3.58
"http://hu.dbpedia.org/resource/290_Bruna","http://hu.dbpedia.org/property/periódus",1306.03
"http://hu.dbpedia.org/resource/290_Bruna","http://dbpedia.org/ontology/abstract","A 290 Bruna a Naprendszer kisbolygóövében található aszteroida. Johann Palisa fedezte fel 1890. március 20-án."
"http://hu.dbpedia.org/resource/290_Bruna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/290_Bruna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/290_Bruna?oldid=23736996&ns=0"
"http://hu.dbpedia.org/resource/290_Bruna","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/290_Bruna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/290_Bruna"
"http://hu.wikipedia.org/wiki/290_Bruna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/290_Bruna"
