"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Dobák Lajos"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kabos_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://dbpedia.org/ontology/wikiPageID",1582262
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23405528
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/196.html"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://xmlns.com/foaf/0.1/name","Dobák Lajos"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/aktívÉvek",1949
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dobák_Lívia"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/imdb",229956
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/név","Dobák Lajos"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/port.hu",20077
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/híresSzerep","Görgey Illyés Gyula: Fáklyaláng"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/híresSzerep","Paál Csurka István: Döglött aknák"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/híresSzerep","Jago William Shakespeare: Othello"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/híresSzerep","Oberon William Shakespeare: Szentivánéji álom"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/híresSzerep","Peachum Bertolt Brech: Háromgarasos opera"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/híresSzerep","Malvolio William Shakespeare: Vizkereszt vagy amit akartok"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/jászaiMariDíj",""
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Aase-díj"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/másDíjak","Kisfaludy-díj"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://hu.dbpedia.org/property/másDíjak","Kabos Gyula-díj"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://dbpedia.org/ontology/abstract","Dobák Lajos (Budapest, 1928. július 25. – Budapest, 2006. április 19.) Jászai Mari-díjas és Aase-díjas magyar színész."
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobák_Lajos?oldid=23405528&ns=0"
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://dbpedia.org/ontology/wikiPageLength",6341
"http://hu.dbpedia.org/resource/Dobák_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobák_Lajos"
"http://hu.wikipedia.org/wiki/Dobák_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobák_Lajos"
