"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fitz_József-könyvdíj","http://www.w3.org/2000/01/rdf-schema#label","Fitz József-könyvdíj"
"http://hu.dbpedia.org/resource/Fitz_József-könyvdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Fitz_József-könyvdíj","http://dbpedia.org/ontology/wikiPageID",921003
"http://hu.dbpedia.org/resource/Fitz_József-könyvdíj","http://dbpedia.org/ontology/wikiPageRevisionID",21455065
"http://hu.dbpedia.org/resource/Fitz_József-könyvdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mke.info.hu/tevekenysege/dijak/mke-dijak/fitz-jozsef-konyvdij/"
"http://hu.dbpedia.org/resource/Fitz_József-könyvdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/Fitz_József-könyvdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fitz_József-könyvdíj","http://dbpedia.org/ontology/abstract","A Fitz József-könyvdíjat az egykori alapította 1988-ban; első ízben 1989-ben adták át. A díjat könyvtárak, könyvtárosok szavazatai alapján az előző évben Magyarországon megjelent legjelentősebbnek tartott könyvnek ítélik oda. (Az alábbi lista a díj átadásának éve szerint van rendezve, tehát a felsorolt könyvek kiadási éve mindig a megelőző év.)"
"http://hu.dbpedia.org/resource/Fitz_József-könyvdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fitz_József-könyvdíj?oldid=21455065&ns=0"
"http://hu.dbpedia.org/resource/Fitz_József-könyvdíj","http://dbpedia.org/ontology/wikiPageLength",13941
"http://hu.dbpedia.org/resource/Fitz_József-könyvdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fitz_József-könyvdíj"
"http://hu.dbpedia.org/resource/Fitz_József-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fitz_József-könyvdíj"
"http://hu.wikipedia.org/wiki/Fitz_József-könyvdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fitz_József-könyvdíj"
