"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/2000/01/rdf-schema#label","Puskás Tivadar (mérnök)"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c_zq"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://dbpedia.org/ontology/wikiPageID",9775
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23833886
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puskas.hu/puskas/hirmondo.htm"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasovits.hu/anyag/feltalal/puskas_t.htm"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2006/11/29/mit-talalt-fel-puskas-es-bell/"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/hires-mernokeink/index.php"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724052327/http:/www.puskas.ro/"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlyradiohistory.us/telenew4.htm"
