"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Mongólia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága","http://dbpedia.org/ontology/wikiPageID",1136204
"http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",20953074
"http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Mongólia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mongólia_élővilága?oldid=20953074&ns=14"
"http://hu.dbpedia.org/resource/Pleurospermum_uralense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_élővilága"
