"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat","http://dbpedia.org/ontology/wikiPageID",1351561
"http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23475216
"http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Szeged-gyorsvonat?oldid=23475216&ns=10"
"http://hu.dbpedia.org/resource/Ferihegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Kistelek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Kőbánya-Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Szatymaz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Szeged_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Zugló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-InterCity","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
