"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brienne-i_Mária_latin_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Balduin_latin_császár"
"http://hu.dbpedia.org/resource/Brienne-i_Mária_latin_császárné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Balduin_latin_császár"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Balduin_latin_császár"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Balduin_latin_császár"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Balduin_latin_császár"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Balduin_latin_császár"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Balduin_latin_császár"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Balduin_latin_császár"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/2000/01/rdf-schema#label","II. Balduin latin császár"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012brm"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://xmlns.com/foaf/0.1/givenName","Baudouin II"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1218-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1273-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárok"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://dbpedia.org/ontology/wikiPageID",21200
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23481104
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/2853868"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographybase.com/biography/Baldwin_II_of_Constantinople.html"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://xmlns.com/foaf/0.1/name","császára"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_császár"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Róbert_latin_császár"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Róbert_latin_császár"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/koronázásDátuma",1240
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Konstantinápoly"
