"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barokk_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Expresszionista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint","http://www.w3.org/2000/01/rdf-schema#label","Festők stílus szerint"
"http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint","http://dbpedia.org/ontology/wikiPageID",704556
"http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13278981
"http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Festők stílus szerint"
"http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Festők_stílus_szerint?oldid=13278981&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gótikus_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Manierista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Realista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rokokó_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Romantikus_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szecessziós_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_stílus_szerint"
