"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/2000/01/rdf-schema#label","Come Hell or High Water"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pc70c"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple-albumok"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/wikiPageID",103450
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/wikiPageRevisionID",22984825
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/cím","Come Hell or High Water"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/előző","The Battle Rages On"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/felvételek","--11-09"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/hossz","4614.0"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/jelenlegi","Come Hell or High Water"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/következő","Purpendicular"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/producer","Pat Regan"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/abstract","A Come Hell or High Water a Deep Purple ""klasszikus"" 2. felállásának 1994-ben megjelent koncertalbuma és videója. A felvételek az 1993. október 16-i stuttgarti és november 9-i birminghami koncerteken készültek. A videó csak a birminghami koncert anyagát tartalmazza interjúrészletekkel kiegészítve, emiatt a számok sorrendje és hossza is más. A hanganyag 2006-ban teljes hosszában is megjelent a Live in Europe 1993 című 4 lemezes koncertalbumon."
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/runtime",4614.0
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/title","Come Hell or High Water"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Battle_Rages_On"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Purpendicular"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Come_Hell_or_High_Water?oldid=22984825&ns=0"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/Work/runtime","76.9"
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/Come_Hell_or_High_Water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Come_Hell_or_High_Water"
"http://hu.wikipedia.org/wiki/Come_Hell_or_High_Water","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Come_Hell_or_High_Water"
