"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/2000/01/rdf-schema#label","Zolnay Kriszta"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://dbpedia.org/ontology/wikiPageID",1352764
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://dbpedia.org/ontology/wikiPageRevisionID",23604695
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.webradio.hu/index.php%3Foption=content&task=view&id=79587"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/sikeres_patikus_de_soha_nem_keszitett_gyogyszert/2398859/"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mypin.hu/index.php%3Foption=com_content&view=article&id=1088%3A-nemcsak-a-csaladunkban-hanem-az-elet-minden-terueleten-keszek-vagyunk-teljesiteni&catid=3%3Aelettoertenetek&Itemid=7"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/gazdasag/zolnay_kriszta_az_ev_uzletasszonya_lett_2013-ban/2370762/"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungariangolf.hu/cikk/15756"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://u-szeged.hu/sztehirek/2020-januar/dr-zolnay-kriszta%3FobjectParentFolderId=19396&fbclid=IwAR0GPYcPtfw4wCMxjuuZEgPsCsV_hDWEBbEm0Eex2f_mqUWnyQD0xf1DEmA"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungariangolf.hu/cikk/15148"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://dbpedia.org/ontology/abstract","Dr. Zolnay Kriszta phd. (Szeged, 1966. november 11. –) magyar gyógyszerész, nemzetközi marketingszakember. 2014 áprilisa óta tagja a Richter Gedeon Nyrt. igazgatóságának, mint annak első női tagja. 2015 óta a Richter Gedeon UK vezérigazgatója."
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zolnay_Kriszta?oldid=23604695&ns=0"
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://dbpedia.org/ontology/wikiPageLength",3878
"http://hu.dbpedia.org/resource/Zolnay_Kriszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zolnay_Kriszta"
"http://hu.wikipedia.org/wiki/Zolnay_Kriszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zolnay_Kriszta"
