"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://www.w3.org/2000/01/rdf-schema#label","Bruntáli járás"
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z50fn"
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://dbpedia.org/ontology/wikiPageID",624561
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549076
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morva-sziléziai_kerület"
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://dbpedia.org/ontology/abstract","A Bruntáli járás (csehül: Okres Bruntál) közigazgatási egység Csehország Morva-sziléziai kerületében. Székhelye Bruntál. Lakosainak száma 98 858 fő (2009). Területe 1536,06 km²."
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruntáli_járás?oldid=20549076&ns=0"
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://dbpedia.org/ontology/wikiPageLength",2290
"http://hu.dbpedia.org/resource/Bruntáli_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruntáli_járás"
"http://hu.wikipedia.org/wiki/Bruntáli_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruntáli_járás"
