"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Az_olimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái","http://dbpedia.org/ontology/wikiPageID",691838
"http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái","http://dbpedia.org/ontology/wikiPageRevisionID",21502419
"http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vivaldi_operái?oldid=21502419&ns=10"
"http://hu.dbpedia.org/resource/Dareiosz_megkoronázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Griselda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Ottone_nyári_rezidenciáján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái"
