"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsákfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Izsákfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Izsákfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Izsákfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Izsákfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsákfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Izsákfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Izsákfalva","http://www.w3.org/2000/01/rdf-schema#label","Izsákfalva"
"http://hu.dbpedia.org/resource/Izsákfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269pp6"
"http://hu.dbpedia.org/resource/Izsákfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Izsákfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Izsákfalva","http://dbpedia.org/ontology/wikiPageID",10671
"http://hu.dbpedia.org/resource/Izsákfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23566937
"http://hu.dbpedia.org/resource/Izsákfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1615"
"http://hu.dbpedia.org/resource/Izsákfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-323745&pos_y=-1196020&size=full&lang=sk&sipka=1&name=%8Eakovce%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Izsákfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zakovce/zakovce.html"
"http://hu.dbpedia.org/resource/Izsákfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717214537/http:/www.zakovce.ocu.sk/"
"http://hu.dbpedia.org/resource/Izsákfalva","http://xmlns.com/foaf/0.1/name","Izsákfalva"
