"subject","predicate","object"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://www.w3.org/2000/01/rdf-schema#label","April Stevens Ewing"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hxqr"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://dbpedia.org/ontology/wikiPageID",1019962
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://dbpedia.org/ontology/wikiPageRevisionID",21965994
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://xmlns.com/foaf/0.1/name","Sheree J. Wilson"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://xmlns.com/foaf/0.1/name","April Stevens Ewing"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
