"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portaarchívumok_(2004–2006)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok","http://www.w3.org/2000/01/rdf-schema#label","Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok","http://dbpedia.org/ontology/wikiPageID",882958
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok","http://dbpedia.org/ontology/wikiPageRevisionID",12952025
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-archívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafal"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok","http://www.w3.org/2004/02/skos/core#prefLabel","Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kocsmafalarchívumok?oldid=12952025&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(2004–2005)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(egyéb)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(fordítási_segítség)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(források)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(hírek)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(javaslatok)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(jogi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(kezdőknek)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(képek)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(műszaki)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok_(nyelvi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kocsmafalarchívumok"
